"name","month","day","tweet"
"こいんとす ‏@cointoss1973","11","30","Mercurial Advent Calendar 2013に参加します！ http://connpass.com/event/3950/?utm_campaign=event_participate_to_follower&utm_medium=twitter&utm_source=notifications … #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","11","30","Mercurial に関する質問等ある場合、埋もれて見逃さないように #mercurialjp 付きで呟いてもらえると助かります #pyfes"
"Shun-ichi Goto/後藤俊一 ‏@shunichigoto","11","28","@flyingfoozy @kazssym http://cubby.com  に文句をいって直してもらうのが正しいと思うですよ。 単に検証ケースから外れてて不具合を見逃してるだけとかで、言えば直してくれるんじゃないかな。 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","11","28","@shunichigoto @kazssym 現在絶賛実施中のvfs経由アクセス化への移行 http://mercurial.selenic.com/wiki/WindowsUTF8Plan … が完了すれば、作業領域／管理領域へのアクセスは全てvfs経由になるので、今よりは横取りし易くなるかも？ #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","11","28","@kazssym #mercurialjp Win環境の ""__"" って何か意味があるんでしたっけ？もしかして https://twitter.com/kazssym/status/405914242223595520 … との絡みでしょうか？現状の実装は .hg～な 文字列はコードにがっつり埋め込まれているので、実現は厳しそうですねぇ…"
"FUJIWARA Katsunori ‏@flyingfoozy","11","28","@misolmiso #mercurialjp 以下のエントリがお役にたてば幸いです http://d.hatena.ne.jp/flying-foozy/20120527/1338122501 …"
"こいんとす ‏@cointoss1973","11","27","絶賛募集中... TortoiseHg Advent Calendar 2013 http://connpass.com/event/3957/  #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","11","27","@h0k0r0bi #mercurialjp 随分前の話になりますが、事の顛末をまとめてみました http://d.hatena.ne.jp/flying-foozy/20131127 … また、上手く動いている事例等あればお知らせ頂けると助かります ＞ Win環境で標準のコマンドプロンプト以外のターミナルソフト利用中の方"
"FUJIWARA Katsunori ‏@flyingfoozy","11","27","@loadlimits #mercurialjp 同梱版のshelveは、これまでshelveとして知られているものとは別物なのでご注意ください https://groups.google.com/d/msg/mercurial-ja/ckO8dFEYsRk/0vTPVMT7EFoJ … また、現状の同梱版は record を有効にしても対話的な選択退避はできません"
"Takumi IINO ‏@troter","11","27","募集してますよ Mercurial Advent Calendar 2013 http://connpass.com/event/3950/  #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","11","24","@littlefish_tw #mercurialjp 随分前の話で恐縮ですが .hgignore での文字大小無視に関してブログエントリを公開しました http://d.hatena.ne.jp/flying-foozy/20131124 … 私自身の当初の目論見とも違った方向での対処になりますが、参考になれば幸いです"
"FUJIWARA Katsunori ‏@flyingfoozy","11","22","@kathewka #mercurialjp 現状Win環境での日本語ファイル名は（一般的な使用の範囲では）SJIS固定になりますので、Win/UNIX系環境間の連携が必要な場合はご注意ください。以下のエントリが参考になれば幸いです http://d.hatena.ne.jp/flying-foozy/20111215/1323944808 …"
"FUJIWARA Katsunori ‏@flyingfoozy","11","21","@tyamaz #mercurialjp アンインストール⇒再インストールで改善しない場合は、野良ビルドのApp側の問題として、抱え込んでいるPythonランタイムとシステムのそれが衝突しているとか、保持しているライブラリ読み込みパスが旧来のそれになっている等の可能性がありますね"
"FUJIWARA Katsunori ‏@flyingfoozy","11","21","@tyamaz #mercurialjp mavericksでは同梱されるPythonのライブラリ読み込みパスが変更になったみたいなので、必要なライブラリが読めなくなっている可能性があります https://groups.google.com/d/msg/mercurial-ja/BZXWiKFN4I4/jHDfINFCrZkJ …"
"Takumi IINO ‏@troter","11","20","@satoh_fumiyasu hgの例ですが、hgrcで色を変更できます。 http://mercurial-users.jp/manual/hg.1.html#color … #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","11","19","@ponkotuy #mercurialjp 『UNIXのpatchコマンドが受け付ける形式』ではなく、『メタデータを含んだ差分情報』という意味での『パッチ形式』であれば export ですね http://mercurial-users.jp/manual/hg.1.html#export …"
"FUJIWARA Katsunori ‏@flyingfoozy","11","16","@tomof #mercurialjp rebase エクステンション http://mercurial-users.jp/manual/hg.1.html#rebase … が標準で同梱されています"
"FUJIWARA Katsunori ‏@flyingfoozy","11","15","Mercurial Advent Calendar 2013に参加します！ http://connpass.com/event/3950/?utm_campaign=event_participate_to_follower&utm_medium=twitter&utm_source=notifications … #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","11","15","TortoiseHg Advent Calendar 2013に参加します！ http://connpass.com/event/3957/?utm_campaign=event_participate_to_follower&utm_medium=twitter&utm_source=notifications … #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","11","15","@alleines_ #mercurialjp 2.8より前のMercurialと比較的新しいhgsubversionに関しては別の障害もありますので、バージョンの組み合わせにはご注意を(今のところは最新版同士なら大丈夫な筈です) https://groups.google.com/d/msg/mercurial-ja/HuSfWXcLAc0/XY7siXhG4tgJ …"
"FUJIWARA Katsunori ‏@flyingfoozy","11","15","@alleines_ #mercurialjp Mercurialバージョン2.3リリースの際に内部APIの一部が変更されたことによる障害の件ですね https://groups.google.com/d/msg/mercurial-ja/Ef9tyEZ0xcY/mgN2Q0UEhrEJ … 他にも幾つか相性の悪いエクステンションがありますのでご注意を"
"FUJIWARA Katsunori ‏@flyingfoozy","11","15","@troter #mercurialjp hg help への -v や --debug の指定で、DEPREATED (日本語環境なら『非推奨』) や debug* 系コマンドも一覧に出るようになるので、『利用方法の確認』程度ならそこを起点に hg help を使う手も"
